,,,,,
Supplier & Contractor Invoices Paid Qtr 3 YTD 2020-21 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Venn Group Limited,Legal Services,Agency Staff,30/06/2020,"1,542.90",
Association Of Town Centre Management,Ed Strat - Potential,Support For Initiatives,09/07/2020,545.00,
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,09/07/2020,"4,743.62",CSA3758
Chairman'S Charity Hdc,Members Allowances & Expenses,Chairmans Allowance,09/07/2020,"1,112.00",
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,09/07/2020,"1,636.00",
Cllr Neil Bannister,Members Allowances & Expenses,Vice-Chairmans Allowance,09/07/2020,596.50,
Cllr Stephen Bilbie,Members Allowances & Expenses,Chairmans Allowance,09/07/2020,"2,224.00",
De-Kay Hygiene Solutions Ltd,Major Emergencies,Operational Materials,09/07/2020,861.00,TLA7189
Fleckney Silver Band,Recreation,Recreation Grants,09/07/2020,"3,500.00",
Jadu Creative Limited,Customer Services,Website Maintenance,09/07/2020,"17,126.03",
Jontek Ltd,Misc. Env Services,Software Costs,09/07/2020,550.00,LLA0394
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,09/07/2020,662.83,TLA7181
L G Comms,Communication,Books Journals Reports Etc.,09/07/2020,750.00,
Matchtech Group (Uk) Ltd,Major Emergencies,Agency Staff,09/07/2020,900.00,BDB0599
Pakatak Ltd,Flytipping,Flytip Removal,09/07/2020,651.00,WMA1493
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,09/07/2020,"1,712.50",FSA2020
Systra Ltd,Central Items - Contingency,Consultants Fees,09/07/2020,"9,067.50",PLA1207
Tennants Uk Ltd,Major Emergencies,Operational Materials,09/07/2020,"4,898.88",TLA7191
Tennants Uk Ltd,Major Emergencies,Operational Materials,09/07/2020,679.00,TLA7196
Total Gas And Power,Harborough Grow On Centre,Gas,09/07/2020,596.02,
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,09/07/2020,946.88,
Venn Group Limited,Legal Services,Agency Staff,09/07/2020,"5,477.30",
Cambridge County Council,Internal Audit,Other Local Authorities,16/07/2020,"15,474.33",FSA2022
Civica Election Services,Elections,Printing & Photocopying-Direct,16/07/2020,"3,672.05",
De-Kay Hygiene Solutions Ltd,Major Emergencies,Operational Materials,16/07/2020,"1,284.00",TLA7179
East Midlands Councils,Corporate & Mangmnt Training,Corporate Training - Direct,16/07/2020,575.00,BDB0588
Espo,Market Hall,Gas,16/07/2020,611.09,
Espo,The Symington Building,Gas,16/07/2020,867.84,
G&G Signs,Major Emergencies,Operational Materials,16/07/2020,598.00,
G Squared Solutions Ltd,Major Emergencies,Agency Staff,16/07/2020,"1,734.77",
Investco Properties Ltd,Homelessness,Temporary Accommodation,16/07/2020,"1,080.00",
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,16/07/2020,730.86,TLA7221
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,16/07/2020,990.74,TLA7222
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,16/07/2020,587.69,TLA7221
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,16/07/2020,"1,166.32",TLA7222
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,16/07/2020,697.11,TLA7222
Kershaw Mechanical Services Ltd (Cis),S.E. Thurnby,Fixed Plant - Rep & Maint,16/07/2020,753.62,TLA7221
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,16/07/2020,"3,084.31",TLA7221
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,16/07/2020,"1,901.55",TLA7223
Matchtech Group (Uk) Ltd,Major Emergencies,Agency Staff,16/07/2020,900.00,
Melton Borough Council,Off Street C.P.E.,Offstreet Excess Chg Notices,16/07/2020,"9,771.00",
Ncc Services Ltd,Accountancy Services,Computer Software - Maint,16/07/2020,635.00,FSA2021
Nottingham City Council,Lga Subscriptions,East Midlands Councils,16/07/2020,"5,145.00",CMA0157
Oadby & Wigston Boro' Council,Off Street C.P.E.,Offstreet Excess Chg Notices,16/07/2020,"3,338.00",
Proludic Ltd   **(Cis)**,S.E. Market Harborough Recn,Playground Equipment,16/07/2020,549.56,WMA1446
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,16/07/2020,"1,712.50",
Smart Water Tech-Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,16/07/2020,"1,133.33",TLA7156
St Nicholas Parochial Church Cncl,Parochial A/C,Parish Precept,16/07/2020,500.00,
The Landscape Partnership,Strategic Growth Team,Consultants Fees,16/07/2020,"2,640.00",BDB0469
Total Gas And Power,Market Hall,Electricity,16/07/2020,"1,521.90",
Tynetec Ltd,Control Centre,Lifeline Equipment,16/07/2020,546.45,LLA0398
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,16/07/2020,"1,380.43",BDB0602
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,16/07/2020,"1,073.10",BDB0604
Water Plus Select Limited,Market Hall,Water Charges,16/07/2020,779.34,
Water Plus Select Limited,The Symington Building,Water Charges,16/07/2020,"1,311.46",
Westcotes House Ltd,Homelessness,Temporary Accommodation,16/07/2020,"2,491.50",
Leicester City Council,Apprentice Levy Control A/C,Income Tax Paid Over,21/07/2020,"1,514.62",
Leicester City Council,Payroll Holding Account,Cheque/Cash Payments,21/07/2020,"421,761.67",
Leicester City Council,Payroll Holding Account,Income Tax Paid Over,21/07/2020,"59,753.80",
Leicester City Council,Payroll Holding Account,Ni Paid Over,21/07/2020,"90,485.65",
Leicester City Council,Payroll Holding Account,Student Loans Paid Over,21/07/2020,"1,389.00",
Leicester City Council,Payroll Holding Account,Superannuation,21/07/2020,"125,293.44",
Leicestershire County Council,Payroll Holding Account,Superannuation,21/07/2020,"53,500.00",
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,23/07/2020,"6,643.00",
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,23/07/2020,"38,025.00",
Contract Sign Systems,Car Park Services,Operational Equipment,23/07/2020,750.00,EHA1470
Cr Civil Engineering Ltd   (Cis),Car Park Services,Pavings Hard Surfaces & Paths,23/07/2020,"1,150.00",TLA7225
Emap Publishing Ltd,Lga Subscriptions,Subscription To Other Assocs,23/07/2020,"1,075.50",
Fcc Environment Services  (Uk) Ltd,External Grounds Maintenance,Rutland Cc Grounds Maintenance,23/07/2020,"54,882.10",
Fcc Environment Services  (Uk) Ltd,Major Emergencies,Operational Materials,23/07/2020,"2,927.90",TLA7238
Fcc Environment Services  (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,23/07/2020,"1,741.41",TLA7011
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,23/07/2020,"7,678.79",
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,23/07/2020,"7,678.79",
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,23/07/2020,686.73,
Fcc Environment Services  (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,23/07/2020,"11,417.24",TLA6978
Fidelity Group Ltd,Lutterworth Sports Centre,Computer Software - Purchase,23/07/2020,898.00,
Fidelity Group Ltd,Telephony,Telephones - Direct,23/07/2020,"1,763.47",
Gl Hearn Ltd,Local Plan Evidence,Consultants Fees,23/07/2020,"23,487.50",PLA1203
G Squared Solutions Ltd,Major Emergencies,Agency Staff,23/07/2020,822.51,EDA0294
Gt Easton Recreation Grnd Committee,Open Spaces & Amenity Areas,General Maint Of Grounds,23/07/2020,"2,951.26",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,23/07/2020,"3,192.63",
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,23/07/2020,"2,500.00",
Kershaw Mechanical Services Ltd (Cis),Control Centre,Communication System,23/07/2020,"5,799.46",TLA7208
Matchtech Group (Uk) Ltd,Major Emergencies,Agency Staff,23/07/2020,900.00,BDB0612
Microsoft Ireland Operations Ltd,It Services,Computer Equip/Consumables,23/07/2020,"2,437.03",
Network Communication Systems Ltd,Control Centre,Lifeline Ex Corporate Contract,23/07/2020,889.87,LLA0401
Penna Plc,Human Resources,Recruitment Expenses,23/07/2020,"18,812.50",
Racecourse Ltd,Homelessness,Temporary Accommodation,23/07/2020,"1,512.00",
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,23/07/2020,"1,712.50",FSA2020
Sports And Leisure Management Ltd,Major Emergencies,Hardship Relief,23/07/2020,"68,084.00",
The Environment Partnership (Tep) Ltd,Local Plan Evidence,Consultants Fees,23/07/2020,"6,226.88",PLA1206
Vanilla Recruitment (Uk) Ltd,Major Emergencies,Agency Staff,23/07/2020,934.25,
Vodafone Ltd Formly Cable&Wireless Uk,It Services,Communications Links,23/07/2020,"2,548.88",
Welland Waste Management,Recycling Collections,Recycling Gate Fees,23/07/2020,"19,902.40",
Willmott Dixon Construction Ltd (Cis),District Growth Plan Priority,Payment To Main Contractor,23/07/2020,"8,876.92",
Acs Office Solutions,Customer Services,Customer Services Enhancements,30/07/2020,"1,062.00",TLA7103
Bt Business Direct Ltd,Control Centre,Operational Equipment,30/07/2020,697.00,CSA3759
Clan Innovations Ltd   (Cis),Major Emergencies,Responsive: Day To Day,30/07/2020,800.00,
County Drains Ltd     (Cis),Market Hall,Cleaning,30/07/2020,953.05,TLA7212
Ebike Electric Cycle Centres Ltd,Physical Activity,Recreation Developments,30/07/2020,"3,716.80",LSA6242
Fcc Environment Services  (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,30/07/2020,"5,561.03",
Gamma Telecom,Telephony,Telephones - Direct,30/07/2020,"4,390.45",
G Squared Solutions Ltd,Major Emergencies,Agency Staff,30/07/2020,787.36,EDA0294
G Squared Solutions Ltd,Major Emergencies,Agency Staff,30/07/2020,"4,447.23",
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,30/07/2020,"5,072.70",
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,30/07/2020,"1,250.00",
Leicestershire County Council,Emergency Plan/ Bus Continuity,Other Local Authorities,30/07/2020,"29,348.00",
Leicestershire County Council,Major Emergencies,Operational Materials,30/07/2020,650.00,
Leicestershire County Council,Off Street C.P.E.,Notice Processing Charge,30/07/2020,"13,968.94",EHA1463
Matchtech Group (Uk) Ltd,Major Emergencies,Agency Staff,30/07/2020,982.65,BDB0612
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,30/07/2020,525.00,EHA1466
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,30/07/2020,"1,911.00",EHA1458
Mk2 Real Est. Property Manage'T Ltd,Harborough Grow On Centre,Consultants Fees,30/07/2020,"3,000.00",
Reflec Signs & Graphics Ltd,Major Emergencies,Operational Materials,30/07/2020,"1,400.00",EHA1465
Reids Playground Maintenance Ltd (Cis),S.E. Market Harborough Recn,Playground Equipment,30/07/2020,"2,195.00",WMA1444
Roadvert Limited,Flytipping,Flytip Removal,30/07/2020,"1,314.00",WMA1469
Rpt Consulting Limited,Recreation,Payment To Other Contractors,30/07/2020,"3,750.00",
Stephen Sanders T/A S D Pest Control,Market Hall,Building Repairs & Maintenance,30/07/2020,750.00,TLA7109
Switchshop Ltd,It Services,Computer Equip/Consumables,30/07/2020,"8,176.62",CSA3757
Switchshop Ltd,It Services,Computer Equip/Consumables,30/07/2020,"1,600.40",CSA3762
The Copyright Licencing Agency Ltd,Communication,Books Journals Reports Etc.,30/07/2020,"1,104.00",CCA1017
Total Gas And Power,Car Park Services,Electricity,30/07/2020,761.35,
Unsworth Sugden Advertising Limited,Committee Servicing,Recruitment Expenses,30/07/2020,734.50,FSA2016
Unsworth Sugden Advertising Limited,Ed Strat - Location,Promotional Materials,30/07/2020,"1,250.00",EDA0289
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,30/07/2020,934.25,
Venn Group Limited,Legal Services,Agency Staff,30/07/2020,"1,491.47",
Water Plus Select Limited,Car Park Services,Water Charges,30/07/2020,965.32,
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,06/08/2020,"1,866.00",
Bt Business Direct Ltd,Control Centre,Operational Equipment,06/08/2020,"6,763.13",CSA3759
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,06/08/2020,"1,281.89",CSA3761
Eden Court (Mkt Harborough) Co Ltd,Hdc Temporary Accommodation,Management Fee,06/08/2020,900.00,
Experian Ltd,Major Emergencies,Operational Materials,06/08/2020,520.00,PLA1208
Fcc Environment Services  (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,06/08/2020,"2,733.15",WMA1478
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,06/08/2020,"16,490.44",WMA1478
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,06/08/2020,959.87,WMA1505
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,06/08/2020,"1,121.87",
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,06/08/2020,"55,842.98",WMA1478
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,06/08/2020,"86,025.67",WMA1478
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,06/08/2020,"101,874.16",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,06/08/2020,948.92,WMA1478
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,06/08/2020,"3,293.39",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,06/08/2020,"2,522.21",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,06/08/2020,"16,214.67",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,06/08/2020,"1,035.72",WMA1505
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,06/08/2020,"2,322.40",
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,06/08/2020,"1,109.75",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,06/08/2020,"1,716.36",WMA1478
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,06/08/2020,"1,497.37",WMA1478
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,06/08/2020,"74,298.57",WMA1478
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,06/08/2020,684.65,WMA1478
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Contractor Collection Costs,06/08/2020,"13,865.91",WMA1478
Fidelity Group Ltd,Harborough Innovation Cntr Hdc,Telephone Maintenance,06/08/2020,578.66,
G Squared Solutions Ltd,Major Emergencies,Agency Staff,06/08/2020,"2,835.41",CPA0791
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,06/08/2020,507.27,
Hfm Radio Ltd,Safer Communities Laa Fund,Laa Fund Payments,06/08/2020,895.00,LSA6244
Kershaw Mechanical Services Ltd (Cis),Control Centre,Communication System,06/08/2020,"3,753.61",TLA7208
Leicestershire County Council,Physical Activity,Recreation Developments,06/08/2020,"10,053.00",
Newriver Reit (Uk) Ltd,Hdc Inter Company Account,Adjustments,06/08/2020,"3,268.97",
Penna Plc,Ed Strat - Location,Agency Staff,06/08/2020,"14,950.00",
Platform Housing Group,Housing Association Schemes,Payment To Main Contractor,06/08/2020,"60,000.00",
Racecourse Ltd,Homelessness,Temporary Accommodation,06/08/2020,"1,008.00",
Roadvert Limited,Major Emergencies,Promotional Materials,06/08/2020,"2,682.00",EDA0298
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,06/08/2020,"1,712.50",FSA2020
Sellick Partnership Group Ltd,Legal Services,Agency Staff,06/08/2020,900.00,
Soar Valley Press Ltd,Major Emergencies,Promotional Materials,06/08/2020,525.32,EDA0293
Westcotes House Ltd,Homelessness,Temporary Accommodation,06/08/2020,"3,234.00",
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,13/08/2020,"3,732.00",
British Telecom Plc,Control Centre,Telephones - Direct,13/08/2020,531.20,
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,13/08/2020,"1,389.00",
D S Hubbard (Cis),Market Hall,Fixed Plant - Rep & Maint,13/08/2020,"1,460.00",TLA7155
Egbert H Taylor & Co Ltd,Residual Waste Collections,Operational Equipment,13/08/2020,553.94,WMA1448
Fcc Environment Services  (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,13/08/2020,"2,198.78",
Fcc Environment Services  (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,13/08/2020,"1,741.41",TLA7010
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,13/08/2020,"375,700.40",WMA1476
G Squared Solutions Ltd,Major Emergencies,Agency Staff,13/08/2020,"2,723.46",CPA0791
G Squared Solutions Ltd,Major Emergencies,Agency Staff,13/08/2020,899.84,EDA0294
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,13/08/2020,"1,999.71",
Hfm Radio Ltd,Market Hall,Promotional Materials,13/08/2020,848.00,TLA7258
Idox Software Ltd,Corporate Administration,Idox Consultancy,13/08/2020,"1,350.00",TFA4156
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,13/08/2020,"1,250.00",
Jpimedia Publishing Ltd,Major Emergencies,Promotional Materials,13/08/2020,850.00,
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,13/08/2020,"1,082.60",
Lan3 Ltd,Harborough Innovation Cntr Hdc,Computer Equip/Consumables,13/08/2020,653.00,CSA3764
Redactive Events Ltd,Chief Executives Group,Training - Short Courses,13/08/2020,695.00,
Sellick Partnership Group Ltd,Accountancy Services,Agency Staff,13/08/2020,"1,370.00",FSA2020
Stephen Sanders T/A S D Pest Control,Market Hall,Building Repairs & Maintenance,13/08/2020,600.00,TLA7109
The Landscape Partnership,Development Control,Consultancy - Planning Appeals,13/08/2020,"1,745.00",BDB0610
Unsworth Sugden Advertising Limited,Ed Strat - Location,Recruitment Expenses,13/08/2020,"2,610.00",
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,13/08/2020,946.88,
Venn Group Limited,Legal Services,Agency Staff,13/08/2020,"3,034.37",
A A Projects,Investing For The Future,Payment To Main Contractor,20/08/2020,"5,948.62",
Apogee Corporation Ltd,Harborough Innovation Cntr Hdc,Operational Materials,20/08/2020,568.57,
Arlingclose Ltd,Harborough Leisure Centre,Consultants Fees,20/08/2020,"5,385.00",
Bt Business Direct Ltd,Major Emergencies,Computer Equip/Consumables,20/08/2020,988.00,CSA3756
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,20/08/2020,"38,025.00",
De-Kay Hygiene Solutions Ltd,Major Emergencies,Operational Materials,20/08/2020,"1,200.00",TLA7251
Espo,Market Hall,Gas,20/08/2020,675.17,
Espo,The Symington Building,Gas,20/08/2020,645.92,
Fcc Environment Services  (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,20/08/2020,"2,254.36",
Fcc Environment Services  (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,20/08/2020,"1,741.41",TLA7012
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,20/08/2020,"26,670.34",WMA1475
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,20/08/2020,"9,405.87",WMA1475
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,20/08/2020,849.33,
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,20/08/2020,"1,370.48",WMA1475
Fidelity Group Ltd,Customer Services,Computer Software - Purchase,20/08/2020,898.00,
Fidelity Group Ltd,Telephony,Telephones - Direct,20/08/2020,"1,693.05",
Focus Consultants 2010 Llp,Harborough Innovation Cntr Hdc,Consultants Fees,20/08/2020,600.00,TLA7239
G Squared Solutions Ltd,Major Emergencies,Agency Staff,20/08/2020,"1,124.80",EDA0294
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,20/08/2020,"2,287.28",
Investco Properties Ltd,Homelessness,Temporary Accommodation,20/08/2020,"1,375.00",
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,20/08/2020,"1,500.00",
Jontek Ltd,Misc. Env Services,Software Costs,20/08/2020,"16,808.80",
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,20/08/2020,889.89,TLA7267
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,20/08/2020,990.74,TLA7260
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,20/08/2020,590.16,TLA7267
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,20/08/2020,"1,166.32",TLA7260
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,20/08/2020,697.11,TLA7260
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,20/08/2020,"1,221.95",TLA7267
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,20/08/2020,"1,901.55",TLA7261
Leicester City Council,Apprentice Levy Control A/C,Income Tax Paid Over,20/08/2020,"1,548.81",
Leicester City Council,Payroll Holding Account,Cheque/Cash Payments,20/08/2020,"424,599.40",
Leicester City Council,Payroll Holding Account,Income Tax Paid Over,20/08/2020,"62,554.20",
Leicester City Council,Payroll Holding Account,Ni Paid Over,20/08/2020,"91,724.83",
Leicester City Council,Payroll Holding Account,Student Loans Paid Over,20/08/2020,"1,578.00",
Leicester City Council,Payroll Holding Account,Superannuation,20/08/2020,"125,085.58",
Leicestershire County Council,Land Charges,Leicestershire County Council,20/08/2020,"1,455.00",
Leicestershire County Council,Payroll Holding Account,Superannuation,20/08/2020,"53,500.00",
Libby Langley,Major Emergencies,Support For Initiatives,20/08/2020,"1,500.00",EDA0303
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,20/08/2020,525.00,EHA1466
Microsoft Ireland Operations Ltd,It Services,Disaster Recovery,20/08/2020,"2,134.22",
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,20/08/2020,"1,911.00",EHA1458
Midland Environmental Services Ltd,Pest/Dog Services,Private Contractor,20/08/2020,720.00,EHA1459
Mr Simon Bird Qc,Strategic Growth Team,Consultants Fees,20/08/2020,"18,000.00",
Proludic Ltd   **(Cis)**,S.E. Market Harborough Recn,Playground Equipment,20/08/2020,615.90,WMA1497
Racecourse Ltd,Homelessness,Temporary Accommodation,20/08/2020,504.00,
Roadvert Limited,Ed Strat - Location,Promotional Materials,20/08/2020,"1,755.00",EDA0300
Security Plus Limited,Car Park Services,Security Services,20/08/2020,"1,102.76",
Siemens Plc,The Symington Building,Fixed Plant - Rep & Maint,20/08/2020,606.00,
Smart Solutions (Recruitment) Ltd,Major Emergencies,Agency Staff,20/08/2020,"1,141.35",
Total Gas And Power,Harborough Innovation Cntr Hdc,Electricity,20/08/2020,"1,697.23",
Total Gas And Power,The Symington Building,Electricity,20/08/2020,"3,492.34",
Trowers & Hamlins Llp,Lutterworth Sports Centre,Legal Fees,20/08/2020,"2,023.70",
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,20/08/2020,"1,289.86",BDB0607
Unsworth Sugden Advertising Limited,Development Control,Advertising Other Than Staff,20/08/2020,"1,116.37",BDB0609
Unsworth Sugden Advertising Limited,Enforcement,Recruitment Expenses,20/08/2020,"1,660.00",BDB0614
Vanilla Recruitment (Uk) Ltd,Customer Services,Agency Staff,20/08/2020,"1,881.13",
Advanced Business Software & Sols Ltd,Accountancy Services,Computer Software - Maint,25/08/2020,"35,979.27",FSA2026
Broughton Astley Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,27/08/2020,500.00,
Cadeby Tree Trust,S.E. Town Centre Support,Community Initiatives,27/08/2020,"1,225.00",EDA0306
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,27/08/2020,"6,766.00",
Displaysense Ltd,Major Emergencies,Operational Materials,27/08/2020,774.00,TLA7213
Fcc Environment Services  (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,27/08/2020,"2,733.15",WMA1479
Fcc Environment Services  (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,27/08/2020,"16,490.44",WMA1479
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,27/08/2020,"55,842.98",WMA1479
Fcc Environment Services  (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,27/08/2020,"86,025.67",WMA1479
Fcc Environment Services  (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,27/08/2020,"101,874.16",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,27/08/2020,948.92,WMA1479
Fcc Environment Services  (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,27/08/2020,"3,293.39",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,27/08/2020,"2,522.21",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,27/08/2020,"16,214.67",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,27/08/2020,"2,466.00",WMA1521
Fcc Environment Services  (Uk) Ltd,S.E. Public Conveniences,Cleaning,27/08/2020,"1,109.75",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,27/08/2020,"1,716.36",WMA1479
Fcc Environment Services  (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,27/08/2020,"1,497.37",WMA1479
Fcc Environment Services  (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,27/08/2020,"74,298.57",WMA1479
Fcc Environment Services  (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,27/08/2020,684.65,WMA1479
Fcc Environment Services  (Uk) Ltd,Trade Refuse,Contractor Collection Costs,27/08/2020,"13,865.91",WMA1479
First Class Safety Ltd,Corporate & Mangmnt Training,Training - Short Courses,27/08/2020,"1,350.00",TLA6990
G Squared Solutions Ltd,Major Emergencies,Agency Staff,27/08/2020,"1,796.94",CPA0791
G Squared Solutions Ltd,Major Emergencies,Agency Staff,27/08/2020,"1,124.80",EDA0294
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,27/08/2020,"1,926.26",
James Andrews Recruitment Sols Ltd,Major Emergencies,Agency Staff,27/08/2020,"2,750.00",
Kershaw Mechanical Services Ltd (Cis),Control Centre,Communication System,27/08/2020,"3,690.00",TLA7208
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,27/08/2020,713.40,TLA7028
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,27/08/2020,"2,340.33",
Leicester City Council,Payroll,Other Local Authorities,27/08/2020,"9,239.91",
