Supplier & Contractor Invoices Paid 2017-18 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Linstock Communications Ltd,Lutterworth Sports Centre,Consultants Fees,23/06/2017,815.5,
Linstock Communications Ltd,Lutterworth Sports Centre,Consultants Fees,21/07/2017,600,
Linstock Communications Ltd,Lutterworth Sports Centre,Consultants Fees,22/09/2017,753.75,
Linstock Communications Ltd,Lutterworth Sports Centre,Consultants Fees,19/10/2017,630,
Linstock Communications Ltd,Market Hall,Consultants Fees,04/01/2018,761,
Listed Building Surveys Ltd,Development Control,Consultancy - Planning Appeals,12/05/2017,"1,250.00",BDB0267
Little Stretton Village Meeting,Parish Precepts,Precepts Payable,10/04/2017,500,264167
Little Stretton Village Meeting,Parish Precepts,Precepts Payable,11/09/2017,500,
Wellnow!,Physical Activity,Recreation Developments,21/04/2017,515,
Wellnow!,Physical Activity,Recreation Developments,02/06/2017,530,LSA5905
Wellnow!,Physical Activity,Recreation Developments,21/07/2017,560,LSA5905
Wellnow!,Physical Activity,Recreation Developments,22/09/2017,635,
Wellnow!,Physical Activity,Recreation Developments,29/09/2017,560,
Wellnow!,Physical Activity,Recreation Developments,12/10/2017,545,LSA5941
Wellnow!,Physical Activity,Recreation Developments,30/11/2017,520,
Wellnow!,Physical Activity,Recreation Developments,21/12/2017,790,
Wellnow!,Physical Activity,Recreation Developments,15/02/2018,605,
Local Government Association,Chief Executives Group,Conference Expenses,28/04/2017,"1,090.00",CMA0026
Local Government Association,Chief Executives Group,Conference Expenses,01/09/2017,"1,090.00",
Local Government Association,Lga Subscriptions,National L.G.A.,12/05/2017,"8,456.14",CMA0025/264429
Local Government Association,Members Allowances & Expenses,Conference Expenses,28/04/2017,545,CMA0026
Local Government Association,Members Allowances & Expenses,Conference Expenses,01/09/2017,"1,090.00",
Lubenham Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"7,750.00",264168
Lubenham Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"7,750.00",
Ludus Leisure Ltd  (Cis),S.E. Market Harborough Recn,Playground Equipment,21/12/2017,"1,570.00",TLA5416
Ludus Leisure Ltd  (Cis),S.E. Thurnby,General Maint Of Grounds,18/08/2017,"2,095.40",TLA5367
Lutterworth Cricket Club,Grants To External Bodies,New Homes Bonus Locality Fund,18/08/2017,"4,000.00",
Lutterworth Masonic Assoc,Physical Activity,Recreation Developments,02/11/2017,500,
Lutterworth Retail Forum,Ed Strat - Location,Promotional Materials,09/06/2017,"1,192.50",
Lutterworth Retail Forum,Ed Strat - Potential,Community Initiatives,23/11/2017,"1,192.50",
Lutterworth Town Assoc.F C,Grants To External Bodies,New Homes Bonus Locality Fund,19/05/2017,"4,000.00",
Lutterworth Town Assoc.F C,Recreation,Recreation Grants,09/06/2017,"22,500.00",
Lutterworth Town Council,Parish Precepts,Precepts Payable,10/04/2017,"141,498.00",264169
Lutterworth Town Council,Parish Precepts,Precepts Payable,11/09/2017,"141,498.00",
Lutterworth Town Council,Recreation,Recreation Grants,19/10/2017,"11,665.00",
Lutterworth Town Council,Recreation,Recreation Grants,30/11/2017,"3,900.00",
Lutterworth Volunteer Centre,Grants To External Bodies,Contribs To Voluntary Bodies,08/03/2018,"7,000.00",271908
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,05/05/2017,912.25,264839
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,05/05/2017,861,264840
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,26/05/2017,"1,537.50",
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,02/06/2017,"1,414.50",
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,16/06/2017,820,265882
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,16/06/2017,902,
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,23/06/2017,"1,547.75",
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,14/07/2017,"1,701.50",266423
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,18/08/2017,"2,624.00",
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,08/09/2017,"2,244.75",
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,22/09/2017,820,
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,21/12/2017,873.98,TLA5560
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,21/12/2017,854.17,TLA5565
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,21/12/2017,839.13,TLA5574
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,21/12/2017,813.17,TLA5600
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,21/12/2017,792.67,TLA5611
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,21/12/2017,792.67,TLA5621
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,21/12/2017,772.17,TLA5636
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,21/12/2017,533,TLA5647
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,08/02/2018,543.93,TLA5677
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,08/02/2018,577.42,TLA5683
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,08/02/2018,512.5,TLA5690
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,15/02/2018,526.17,TLA5654
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,01/03/2018,"1,062.59",TLA5744
Macdonald & Company Freelance Ltd,Corporate Asset Management,Agency Staff,22/03/2018,"1,414.50",TLA5768
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,05/04/2017,"2,581.00",BDB0262
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,21/04/2017,"4,814.00",BDB0262
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,26/05/2017,"6,088.50",BDB0262
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,02/06/2017,"4,075.50",BDB0262
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,09/06/2017,"3,019.50",BDB0262
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,16/06/2017,"4,653.00",
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,23/06/2017,"2,656.50",BDB0288
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,07/07/2017,"2,986.50",BDB0288
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,14/07/2017,957,BDB0288
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,10/08/2017,"10,395.00",BDB0288
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,01/09/2017,"1,716.00",BDB0288
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,08/09/2017,"5,544.00",BDB0288
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,22/09/2017,"2,062.50",BDB0288
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,29/09/2017,"2,640.00",BDB0288
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,21/12/2017,"21,105.45",
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,11/01/2018,"2,352.15",BDB0366
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,08/02/2018,"14,036.85",BDB0366
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,15/02/2018,"2,370.15",BDB0366
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,01/03/2018,"2,331.00",
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,05/03/2018,"2,331.00",BDB0392
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,22/03/2018,"2,370.60",BDB0392
Macdonald & Company Freelance Ltd,Development Control,Agency Staff,29/03/2018,"4,710.15",BDB0392
Mallard Consultancy Ltd,Corporate & Mangmnt Training,Corporate Training - Direct,02/06/2017,990,EHA1141
Mark Beeby Limited,Physical Activity,Recreation Developments,25/01/2018,540,LSA5965
Market Harborough Lawn Tennis Club,Grants To External Bodies,New Homes Bonus Locality Fund,13/03/2018,"5,000.00",272032
Market Place (Management)  Ltd,Market Hall,Market Management,26/05/2017,"12,916.67",TLA5339
Market Place (Management)  Ltd,Market Hall,Market Management,07/07/2017,"12,916.67",TLA5339
Market Place (Management)  Ltd,Market Hall,Market Management,04/08/2017,"12,916.67",TLA5339
Market Place (Management)  Ltd,Market Hall,Market Management,01/09/2017,"12,916.67",TLA5339
Market Place (Management)  Ltd,Market Hall,Market Management,05/10/2017,"12,916.67",TLA5339
Market Place (Management)  Ltd,Market Hall,Market Management,26/10/2017,"12,916.67",TLA5339
Market Place (Management)  Ltd,Market Hall,Market Management,23/11/2017,"12,916.67",TLA5339
Market Place (Management)  Ltd,Market Hall,Market Management,11/01/2018,"12,916.67",TLA5339
Market Place (Management)  Ltd,Market Hall,Market Management,25/01/2018,"12,916.67",TLA5339
Market Place (Management)  Ltd,Market Hall,Market Management,01/03/2018,"12,916.67",TLA5339
Market Place (Management)  Ltd,Market Hall,Market Management,15/03/2018,"38,952.76",TLA5749
Market Place (Management)  Ltd,The Square,Management Fee,15/03/2018,"6,996.67",TLA5749
Market Place (Management)  Ltd,The Square,Operational Materials,15/02/2018,560,
Market Place (Management)  Ltd,The Square,Operational Materials,22/02/2018,560,
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,04/08/2017,"6,837.00",BDB0308
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,10/08/2017,"2,517.50",BDB0308
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,01/09/2017,"5,485.00",BDB0308
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,08/09/2017,"1,852.50",267588
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,15/09/2017,"1,847.50",BDB0308
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,29/09/2017,"1,847.50",BDB0308
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,29/09/2017,"1,490.00",
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,05/10/2017,"1,730.00",BDB0336
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,12/10/2017,"2,773.40",BDB0336
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,19/10/2017,"1,918.80",BDB0336
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,26/10/2017,"1,475.00",BDB0336
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,02/11/2017,"3,981.20",BDB0336
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,16/11/2017,"4,375.00",BDB0336
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,23/11/2017,"1,850.00",BDB0336
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,30/11/2017,"1,850.00",BDB0355
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,07/12/2017,"1,850.00",
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,21/12/2017,"5,752.90",BDB0355
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,04/01/2018,"1,921.20",BDB0355
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,11/01/2018,"1,902.40",BDB0355
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,18/01/2018,"1,928.00",BDB0355
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,01/02/2018,"2,600.00",BDB0355
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,01/03/2018,"1,850.00",BDB0355
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,22/03/2018,"1,896.40",BDB0389
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,29/03/2018,"1,850.00",BDB0355
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,29/03/2018,"1,850.00",BDB0389
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,05/04/2018,"3,432.60",BDB0389
Matchtech Group (Uk) Ltd,Building Control,Agency Staff,12/04/2018,"1,926.40",BDB0389
Matchtech Group (Uk) Ltd,Development Control,Agency Staff,01/09/2017,"2,794.00",PLA1108
Matchtech Group (Uk) Ltd,Development Control,Agency Staff,15/09/2017,616,PLA1108
Matchtech Group (Uk) Ltd,Development Control,Agency Staff,22/09/2017,770,PLA1108
Matchtech Group (Uk) Ltd,Development Control,Agency Staff,29/09/2017,506,PLA1108
Matchtech Group (Uk) Ltd,Development Control,Agency Staff,12/10/2017,704,PLA1108
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,28/04/2017,682,264450
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,16/06/2017,"1,271.25",265696
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,16/06/2017,"1,338.75",265697
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,16/06/2017,"1,338.75",265698
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,16/06/2017,"1,001.25",265699
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,16/06/2017,"1,710.00",265700
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,16/06/2017,968,PLA1095
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,23/06/2017,"1,395.00",265701
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,07/07/2017,792,PLA1095
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,14/07/2017,748,266259
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,14/07/2017,"3,150.00",PLA1095
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,28/07/2017,770,PLA1095
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,10/08/2017,"6,487.50",PLA1095
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,01/09/2017,"2,171.25",PLA1095
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,08/09/2017,748,267587
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,22/09/2017,"2,598.75",PLA1108
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,22/09/2017,"5,512.50",PLA1113
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,22/09/2017,"2,002.50",
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,19/10/2017,748,PLA1108
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,19/10/2017,528.75,PLA1113
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,26/10/2017,600,PLA1108
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,09/11/2017,616,BDB0336
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,16/11/2017,770,
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,23/11/2017,792,269642
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,23/11/2017,"1,901.25",PLA1113
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,30/11/2017,"3,746.25",PLA1113
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,21/12/2017,"3,622.50",PLA1113
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,11/01/2018,"9,281.25",PLA1113
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,01/02/2018,"3,937.50",PLA1113
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,01/02/2018,"2,790.00",
Matchtech Group (Uk) Ltd,Local Plan General,Agency Staff,22/02/2018,"2,036.25",PLA1113
Mccann And Partners Conculting Engineers,The Symington Building,Consultants Fees,08/09/2017,"2,000.00",TLA5436
Mccann And Partners Conculting Engineers,The Symington Building,Consultants Fees,29/09/2017,"1,500.00",TLA5436
Mccann And Partners Conculting Engineers,The Symington Building,Consultants Fees,19/10/2017,"3,000.00",TLA5436
Mccann And Partners Conculting Engineers,The Symington Building,Consultants Fees,08/03/2018,962.26,269592
Mccann And Partners Conculting Engineers,The Symington Building,Consultants Fees,08/03/2018,"6,000.00",270489
Mccann And Partners Conculting Engineers,The Symington Building,Consultants Fees,08/03/2018,"1,530.74",271050
Medbourne Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"4,849.50",264170
Medbourne Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"4,849.50",
Mel Research Ltd,Consultation,Consultation Fees,05/10/2017,"10,000.00",CCA0939
Mel Research Ltd,Consultation,Consultation Fees,01/02/2018,"10,250.00",CCA0939
Melton Borough Council,Off Street C.P.E.,Market Hall Rent-Tuesday,29/03/2018,"13,715.00",
Melton Borough Council,Off Street C.P.E.,Offstreet Excess Chg Notices,30/06/2017,"21,829.00",266267
Melton Borough Council,Off Street C.P.E.,Offstreet Excess Chg Notices,12/10/2017,"10,991.00",
Melton Borough Council,Off Street C.P.E.,Offstreet Excess Chg Notices,21/12/2017,"12,876.00",
Mental Health First Aid England,Corporate & Mangmnt Training,Training - Short Courses,08/09/2017,"2,325.00",
Mental Health First Aid England,Corporate & Mangmnt Training,Training - Short Courses,11/01/2018,584,CPA0656
Mental Health First Aid England,Recreation Development,Corporate Training - Direct,02/11/2017,"2,325.00",
Metric Group Ltd                      (Cis),Car Parks,Aquisition Of Mach & Equip,21/07/2017,"90,440.00",EHA1127
Metric Group Ltd                      (Cis),Car Parks,Aquisition Of Mach & Equip,28/07/2017,"25,840.00",EHA1127
Metric Group Ltd                      (Cis),Car Parks,Payment To Other Contractors,28/07/2017,"14,400.00",EHA1136
Metric Group Ltd                      (Cis),Car Park Services,Computer Equip/Consumables,21/12/2017,525,
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,18/01/2018,525,
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,22/02/2018,525,
Metric Group Ltd                      (Cis),Car Park Services,Operational Equipment,22/03/2018,525,
Mh Planning Associates,Development Control,Consultancy - Planning Appeals,30/11/2017,581.25,
Mhr International Uk Limited,Payroll,Computer Software - Maint,23/11/2017,"2,850.00",
Ms Town Planning Ltd,Development Control,Agency Staff,19/10/2017,"4,530.00",BDB0331
Ms Town Planning Ltd,Development Control,Agency Staff,23/11/2017,"5,104.50",BDB0331
Ms Town Planning Ltd,Development Control,Agency Staff,21/12/2017,"4,727.10",BDB0331
Ms Town Planning Ltd,Development Control,Agency Staff,25/01/2018,"3,963.50",
Ms Town Planning Ltd,Development Control,Agency Staff,22/02/2018,"6,448.65",BDB0372
Ms Town Planning Ltd,Development Control,Agency Staff,22/03/2018,"5,570.70",BDB0372
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,19/05/2017,"1,736.16",EHA1137
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,09/06/2017,"1,736.16",EHA1137
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,07/07/2017,"1,736.16",EHA1137
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,10/08/2017,"1,736.16",EHA1137
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,08/09/2017,"1,736.16",EHA1137
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,26/10/2017,"1,736.16",EHA1137
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,02/11/2017,"1,736.16",EHA1137
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,07/12/2017,"1,736.16",EHA1137
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,01/02/2018,"1,736.16",EHA1137
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,15/02/2018,"1,736.16",EHA1137
Midland Environ'L  Contracts(Canine) Ltd,Pest/Dog Services,Private Contractor,13/03/2018,"1,736.16",EHA1137
Midland Environmental Services Ltd,Pest/Dog Services,Private Contractor,28/04/2017,"3,600.00",
Midland Regional Printers,Recycling Collections,Operational Equipment,18/01/2018,"1,188.50",TLA5572
Milechoice Ltd,Control Centre,Promotional Materials,19/10/2017,562,LLA0146
Mishcon De Reya,Vat (Reclaim From Royal Mail),Legal Fees,08/03/2018,"2,000.00",271911
Redacted,Community Partnerships,Agency Staff,05/04/2017,"1,221.53",264094
Redacted,Community Partnerships,Agency Staff,05/04/2017,655.65,264095
Redacted,Community Partnerships,Agency Staff,26/10/2017,864.8,
Redacted,Housing Services,Consultants Fees,11/01/2018,"1,264.50",
Redacted,Housing Services,Consultants Fees,08/02/2018,"1,185.00",
Redacted,Housing Services,Consultants Fees,22/03/2018,"2,265.00",
Redacted,S.E. Town Centre Support,Community Initiatives,18/08/2017,"2,997.75",
Misterton With Walcote Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"8,771.50",264171
Misterton With Walcote Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"8,771.50",
Mlr Networks Ltd,It Services,Computer Equip/Consumables,22/02/2018,"1,736.18",CSA3538
Mocha Furniture Ltd,Revenues & Benefits,Home Working Set-Up Costs,22/03/2018,542.6,TFA3939
Mocha Furniture Ltd,The Symington Building,Furniture,29/09/2017,767.12,TLA5492
Mowsley Parish Meeting (Precept),Parish Precepts,Precepts Payable,10/04/2017,"3,500.00",264172
Mowsley Parish Meeting (Precept),Parish Precepts,Precepts Payable,11/09/2017,"3,500.00",
Redacted,Legal Services,Legal Fees,01/03/2018,"2,345.00",271575
Redacted,Council Tax Payers A/C,Council Tax Refunds,09/11/2017,557.99,
Redacted,Development Control,Planning Fees,01/02/2018,"5,775.00",
Redacted,Development Control,Consultancy - Planning Appeals,22/03/2018,"1,259.05",
Mrs Bee'S Kitchen,Corporate & Mangmnt Training,Corporate Training - Direct,04/01/2018,973,CPA0652
Mrs Bee'S Kitchen,Members Allowances & Expenses,Chairmans Office Civic Exp,16/06/2017,514.5,CXA0428
Mrs Bee'S Kitchen,Members Allowances & Expenses,Chairmans Office Civic Exp,08/03/2018,550,CXA0431
Redacted,Renovation Grants,Disabled Facilities Grants,30/06/2017,"2,077.30",266134
Redacted,Development Control,Legal Fees,05/04/2018,"12,570.00",
Redacted,Legal Services,Legal Fees,19/05/2017,"3,400.00",
Redacted,Legal Services,Legal Fees,28/07/2017,"10,400.00",
Redacted,Legal Services,Legal Fees,18/01/2018,500,
Redacted,Local Plan General,Legal Fees,29/03/2018,"3,850.00",
Redacted,Licences,Street Trading Consents,12/10/2017,650,
Mulberry Property Developments Ltd,Accountancy Services,Unders/Overs,28/04/2017,"2,025.00",
Municipal Mutual Insurance Ltd,Insurance,Insurance Claims,16/11/2017,"1,339.07",269616
Nagels Uk,Car Parks,Aquisition Of Mach & Equip,10/08/2017,655,EHA1167
Nagels Uk,Car Park Services,Computer Equip/Consumables,02/06/2017,"1,572.00",EHA1144
Nagels Uk,Car Park Services,Computer Equip/Consumables,08/09/2017,520,267569
Nagels Uk,Car Park Services,Computer Equip/Consumables,08/02/2018,629,EHA1203
Nagels Uk,Car Park Services,Operational Equipment,09/06/2017,691.25,EHA1131
Nagels Uk,Car Park Services,Printing & Photocopying-Direct,26/10/2017,728,EHA1178
Nagels Uk,Car Park Services,Printing & Photocopying-Direct,04/01/2018,728,EHA1178
Nagels Uk,Car Park Services,Printing & Photocopying-Direct,01/02/2018,936,EHA1178
Nathaniel Lichfield & Partners Ltd,Local Plan Evidence,Consultants Fees,16/11/2017,"2,750.00",269801
Naylors Estate Agents,Corporate Asset Management,Consultants Fees,08/03/2018,"1,000.00",TLA5741
Ncc Services Ltd,Accountancy Services,Computer Software - Maint,15/09/2017,630,
Ncc Services Ltd,Accountancy Services,Computer Software - Maint,21/12/2017,630,
Ncc Services Ltd,Corporate Administration,Idox Consultancy,26/05/2017,875,
Ncc Services Ltd,Corporate Administration,Idox Consultancy,30/06/2017,560,
Ncc Services Ltd,Corporate Administration,Idox Consultancy,11/01/2018,590,
Ncc Services Ltd,Registration Of Electors,Computer Software - Purchase,09/06/2017,560,
Network Communication Systems Ltd,Control Centre,Lifeline Ex Corporate Contract,16/11/2017,"1,040.25",LLA0157
Network Communication Systems Ltd,Control Centre,Lifeline Ex Corporate Contract,25/01/2018,"1,667.81",LLA0157
New Age Kurling,Physical Activity,Recreation Developments,22/09/2017,510,LSA5937
New Auto Ltd,Hackney Carriage Licencing,Operational Materials,01/09/2017,548.5,EHA1170
Newdec Interiors Ltd,Renovation Grants,Disabled Facilities Grants,30/06/2017,"5,654.00",266128
Newdec Interiors Ltd,Renovation Grants,Disabled Facilities Grants,30/06/2017,"5,582.00",266225
Newdec Interiors Ltd,Renovation Grants,Disabled Facilities Grants,08/09/2017,"6,432.00",
Newdec Interiors Ltd,Renovation Grants,Disabled Facilities Grants,15/09/2017,"5,383.56",
Newdec Interiors Ltd,Renovation Grants,Disabled Facilities Grants,30/11/2017,"3,259.32",
Newdigate Builders Limited,Renovation Grants,Disabled Facilities Grants,28/07/2017,"25,196.40",
Newdigate Builders Limited,Renovation Grants,Disabled Facilities Grants,15/09/2017,"2,799.60",
Nla Media Access Ltd,Communication,Books Journals Reports Etc.,14/07/2017,"2,690.00",CCA0934
Nmg Print Ltd,The Symington Building,Operational Materials,05/05/2017,"1,042.36",EHA1111
No.5 Chambers Ltd,Legal Services,Legal Fees,21/07/2017,"5,599.17",
No.5 Chambers Ltd,Legal Services,Legal Fees,18/08/2017,900,
No.5 Chambers Ltd,Legal Services,Legal Fees,14/12/2017,600,
No.5 Chambers Ltd,Legal Services,Legal Fees,15/02/2018,"5,200.00",
No.5 Chambers Ltd,Legal Services,Legal Fees,01/03/2018,500,271563
Northern Housing Consortium Ltd,Control Centre,Lifeline Ex Corporate Contract,16/06/2017,"2,651.72",LLA0123
North Kesteven District Council,Lga Subscriptions,Subscription To Other Assocs,19/05/2017,"2,148.00",
North Kilworth Parish Council,Parish Precepts,Precepts Payable,10/04/2017,"7,552.50",264174
North Kilworth Parish Council,Parish Precepts,Precepts Payable,11/09/2017,"7,552.50",
North West Leicestershire Dc,Joint Strategic Planning,Consultants Fees,30/11/2017,"6,912.54",PLA1120
North West Leicestershire Dc,Joint Strategic Planning,Consultants Fees,29/03/2018,"2,671.45",PLA1142
North West Leicestershire Dc,Joint Strategic Planning,Other Local Authorities,28/04/2017,"8,747.00",264402
North West Leicestershire Dc,Joint Strategic Planning,Other Local Authorities,14/07/2017,"3,702.26",PLA1096
North West Leicestershire Dc,Joint Strategic Planning,Other Local Authorities,28/07/2017,"3,784.70",
North West Leicestershire Dc,Joint Strategic Planning,Other Local Authorities,29/03/2018,"2,149.50",272484
Nortoft Partnership Ltd,Local Plan Evidence,Consultants Fees,21/07/2017,"4,631.25",PLA1034
Nortoft Partnership Ltd,Local Plan Evidence,Consultants Fees,26/10/2017,"4,631.25",PLA1034
Nortoft Partnership Ltd,Local Plan Evidence,Consultants Fees,25/01/2018,"2,315.63",PLA1034
Nortoft Partnership Ltd,Local Plan Evidence,Consultants Fees,29/03/2018,"2,315.62",PLA1034
Nottingham City Council,Corporate & Mangmnt Training,Corporate Training - Direct,12/05/2017,575,EHA1112
Nottingham City Council,Corporate & Mangmnt Training,Training - Short Courses,11/01/2018,625,CMA0031
N T A Monitor,It Services,Consultants Fees,14/12/2017,"5,525.00",CSA3530
Nurture Landscapes Ltd,The Symington Building,Operational Materials,08/02/2018,630,
Nurture Landscapes Ltd,The Symington Building,Operational Materials,22/03/2018,840,272354
Oadby & Wigston Boro' Council,Off Street C.P.E.,Offstreet Excess Chg Notices,30/06/2017,"3,535.00",266266
Oadby & Wigston Boro' Council,Off Street C.P.E.,Offstreet Excess Chg Notices,12/10/2017,"4,003.00",
Oadby & Wigston Boro' Council,Off Street C.P.E.,Offstreet Excess Chg Notices,21/12/2017,"3,906.00",
Oadby & Wigston Boro' Council,Off Street C.P.E.,Offstreet Excess Chg Notices,29/03/2018,"3,041.00",
On Demand Digital Print Ltd,Development Control,Printing & Photocopying-Direct,22/09/2017,551,
