﻿,,,,,
Supplier & Contractor Invoices Paid Qtr 2 2022-23 Over £500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Weightmans Llp,Development Control,Legal Fees,21/07/2022,"4,079.50",BDB0694
Welland Waste Management,Recycling Collections,Recycling Gate Fees,04/08/2022,"27,127.20",WMA1788
Welland Waste Management,Recycling Collections,Recycling Gate Fees,08/09/2022,"18,732.60",WMA1788
Westcotes House Ltd,Homelessness,Temporary Accommodation,25/08/2022,"2,305.00",HOA5146
Westcotes House Ltd,Homelessness,Temporary Accommodation,25/08/2022,"2,185.00",HOA5156
Westcotes House Ltd,Homelessness,Temporary Accommodation,25/08/2022,"5,375.00",
Westcotes House Ltd,Homelessness,Temporary Accommodation,01/09/2022,"2,015.00",HOA5156
Westcotes House Ltd,Homelessness,Temporary Accommodation,01/09/2022,"1,620.00",
Willoughby Waterleys Parish Council,Parish Precepts,Precepts Payable,12/09/2022,"4,527.50",
Wistow & Newton Harcourt Parish Meeting,Parish Precepts,Precepts Payable,12/09/2022,500.00,
