﻿,,,,,
Supplier Invoices Paid 2020-21 Over £500 @ 23.07.2021,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,29/10/2020,"1,500.00",
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,12/11/2020,"1,500.00",
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,19/11/2020,"1,500.00",
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,10/12/2020,"4,500.00",
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,07/01/2021,"3,000.00",
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,14/01/2021,"2,700.00",
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,04/02/2021,"4,500.00",
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,25/02/2021,"3,000.00",
James Andrews Recruitment Sols Ltd,Policy & Resources Schemes,Hardware Costs,25/03/2021,"6,000.00",
James Andrews Recruitment Sols Ltd,Smarter Services Programme,Agency Staff,23/04/2020,"2,375.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,09/04/2020,"1,950.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,16/04/2020,"1,950.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,23/04/2020,"1,650.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,30/04/2020,"1,950.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,07/05/2020,"1,950.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,14/05/2020,"2,400.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,05/11/2020,"1,800.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,12/11/2020,"1,800.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,19/11/2020,"1,950.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,26/11/2020,"1,650.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,03/12/2020,"2,250.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,10/12/2020,"1,800.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,17/12/2020,"1,800.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,23/12/2020,"2,100.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,14/01/2021,"4,350.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,21/01/2021,"3,600.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,18/02/2021,"6,450.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,25/02/2021,"2,400.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,04/03/2021,"2,100.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,11/03/2021,"1,650.00",296615
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,11/03/2021,"2,100.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,31/03/2021,"1,950.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,08/04/2021,"1,950.00",
James Button & Co,Environmental Health,Books Journals Reports Etc.,18/03/2021,740.00,EHA1533
James Button & Co,Licensing Team,Operational Equipment,10/09/2020,725.00,EHA1482
James Coles & Sons (Nurseries) Ltd,Open Spaces & Amenity Areas,Essential Tree Works,25/03/2021,"2,764.90",WMA1620
Jc Decaux Uk Ltd,Ed Strat - Potential,Promotional Materials,08/10/2020,"2,016.66",
Jdi Solutions Ltd,Local Plan Evidence,Local Plan Online Cons System,10/12/2020,"5,760.00",PLA1211
Jeakins Weir Limited (Cis),Car Parks,Payment To Main Contractor,15/10/2020,"6,908.87",
Jeakins Weir Limited (Cis),Council Offices,Payment To Main Contractor,09/04/2020,"2,362.50",
Jeakins Weir Limited (Cis),Council Offices,Payment To Main Contractor,12/11/2020,"64,086.88",
Jeakins Weir Limited (Cis),Council Offices,Payment To Main Contractor,25/03/2021,"10,962.50",
Jeakins Weir Limited (Cis),Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,31/03/2021,"5,665.32",TLA7391
Jeakins Weir Limited (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,17/09/2020,"1,619.40",TLA7214
Jeakins Weir Limited (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,04/03/2021,798.75,TLA7454
Jeakins Weir Limited (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,11/03/2021,562.50,TLA7348
Jeakins Weir Limited (Cis),Harborough Leisure Centre,Fixed Plant - Rep & Maint,12/11/2020,"2,000.00",TLA7291
Jeakins Weir Limited (Cis),Harborough Leisure Centre,Vandalism Repairs,04/06/2020,"18,643.00",
Jeakins Weir Limited (Cis),Hdc Temporary Accommodation,Fixed Plant - Rep & Maint,17/09/2020,806.00,TLA7283
Jeakins Weir Limited (Cis),Investing For The Future,Payment To Main Contractor,11/06/2020,"21,653.06",
Jeakins Weir Limited (Cis),Misc. Env Services,Payment To Main Contractor,28/01/2021,"41,704.17",
Jeakins Weir Limited (Cis),S.E. Market Harborough Recn,Building Repairs & Maintenance,11/06/2020,"2,250.00",
Jeakins Weir Limited (Cis),The Symington Building,Building Repairs & Maintenance,17/09/2020,"2,271.75",TLA7160
Jgp Resourcing Ltd,Human Resources,Recruitment Expenses,04/02/2021,"6,813.00",CPA0802
Jonathan Douglas Architects,Hdc Inter Company Account,Adjustments,15/10/2020,"2,481.25",292604
Jonathan Douglas Architects,Hdc Inter Company Account,Adjustments,12/11/2020,593.75,
Jontek Ltd,Control Centre,Communication System,14/05/2020,"7,213.50",LLA0386
Jontek Ltd,Control Centre,Communication System,04/06/2020,532.00,LLA0385
Jontek Ltd,Control Centre,Communication System,14/01/2021,"8,139.00",LLA0435
Jontek Ltd,Control Centre,Communication System,01/04/2021,"14,427.00",
Jontek Ltd,Misc. Env Services,Software Costs,04/06/2020,"16,908.80",LLA0369
Jontek Ltd,Misc. Env Services,Software Costs,09/07/2020,550.00,LLA0394
Jontek Ltd,Misc. Env Services,Software Costs,20/08/2020,"16,808.80",
Jontek Ltd,Misc. Env Services,Software Costs,17/09/2020,"8,454.40",LLA0369
Jpimedia Publishing Ltd,Car Park Services,Advertising Other Than Staff,18/03/2021,702.00,EHA1530
Jpimedia Publishing Ltd,Car Park Services,Postages - Direct,26/11/2020,741.00,EHA1503
Jpimedia Publishing Ltd,Major Emergencies,Promotional Materials,13/08/2020,850.00,
Jpimedia Publishing Ltd,Revenues & Benefits,Advertising Other Than Staff,16/04/2020,"2,320.50",
Jpimedia Publishing Ltd,Revenues & Benefits,Advertising Other Than Staff,31/03/2021,"2,320.50",
Kate Bliss Ltd,Market Hall,Promotional Materials,25/03/2021,653.50,
Kershaw Mechanical Services Ltd (Cis),Car Park Services,Fixed Plant - Rep & Maint,18/06/2020,695.36,TLA7188
Kershaw Mechanical Services Ltd (Cis),Car Park Services,Street Name Plates,04/03/2021,"1,319.08",TLA7511
Kershaw Mechanical Services Ltd (Cis),Control Centre,Communication System,23/07/2020,"5,799.46",TLA7208
Kershaw Mechanical Services Ltd (Cis),Control Centre,Communication System,06/08/2020,"3,753.61",TLA7208
Kershaw Mechanical Services Ltd (Cis),Control Centre,Communication System,27/08/2020,"3,690.00",TLA7208
Kershaw Mechanical Services Ltd (Cis),Control Centre,Communication System,22/10/2020,500.95,TLA7346
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs - Internal,15/04/2021,"1,966.00",WMA1606
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,23/04/2020,878.40,TLA7118
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,23/04/2020,"1,437.96",TLA7119
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,30/04/2020,"1,923.95",TLA7132
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,07/05/2020,"1,678.95",TLA7055
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,14/05/2020,"2,265.57",TLA7142
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,18/06/2020,955.70,TLA7188
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,16/07/2020,730.86,TLA7221
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,20/08/2020,889.89,TLA7267
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,27/08/2020,713.40,TLA7028
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,03/09/2020,"1,322.92",TLA7276
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,17/09/2020,"1,223.85",293261
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,22/10/2020,"2,665.48",TLA7346
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,05/11/2020,541.20,TLA7315
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,03/12/2020,"6,257.80",TLA7287
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,10/12/2020,"3,071.31",TLA7343
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,17/12/2020,"1,809.57",TLA7425
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,07/01/2021,672.81,
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,28/01/2021,"2,608.11",TLA7438
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,04/03/2021,"2,249.76",TLA7512
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,11/03/2021,"3,190.37",TLA7443
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,25/03/2021,"1,476.00",TLA7506
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,31/03/2021,"1,435.21",TLA7583
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,16/04/2020,990.74,TLA7108
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,20/05/2020,990.74,TLA7149
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,18/06/2020,990.74,TLA7183
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,16/07/2020,990.74,TLA7222
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,20/08/2020,990.74,TLA7260
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,17/09/2020,990.74,TLA7298
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,22/10/2020,990.74,TLA7341
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,19/11/2020,990.74,TLA7385
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,17/12/2020,"1,018.26",TLA7423
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,11/02/2021,"1,018.26",TLA7450
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,31/03/2021,"1,018.26",TLA7560
Kershaw Mechanical Services Ltd (Cis),Harborough Innovation Cntr Hdc,M & E Maintenance,31/03/2021,"1,018.26",TLA7584
Kershaw Mechanical Services Ltd (Cis),Hdc Temporary Accommodation,Fixed Plant - Rep & Maint,14/05/2020,"4,907.45",TLA7111
Kershaw Mechanical Services Ltd (Cis),Hdc Temporary Accommodation,Fixed Plant - Rep & Maint,18/06/2020,644.78,TLA7188
Kershaw Mechanical Services Ltd (Cis),Hdc Temporary Accommodation,M & E Maintenance,14/05/2020,922.50,TLA7112
Kershaw Mechanical Services Ltd (Cis),Hdc Temporary Accommodation,M & E Maintenance,14/05/2020,824.24,TLA7138
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,30/04/2020,"1,122.34",TLA7132
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,16/07/2020,587.69,TLA7221
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,20/08/2020,590.16,TLA7267
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,03/09/2020,"1,266.71",TLA7276
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,17/09/2020,"2,763.81",TLA7216
Kershaw Mechanical Services Ltd (Cis),Market Hall,Fixed Plant - Rep & Maint,04/02/2021,608.85,TLA7419
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,16/04/2020,"1,166.32",TLA7108
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,20/05/2020,"1,166.32",TLA7149
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,18/06/2020,"1,166.32",TLA7183
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,16/07/2020,"1,166.32",TLA7222
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,20/08/2020,"1,166.32",TLA7260
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,17/09/2020,"1,166.32",TLA7298
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,22/10/2020,"1,166.32",TLA7341
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,19/11/2020,"1,166.32",TLA7385
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,17/12/2020,"1,146.36",TLA7423
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,11/02/2021,"1,146.36",TLA7450
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,31/03/2021,"1,146.36",TLA7560
Kershaw Mechanical Services Ltd (Cis),Market Hall,M & E Maintenance,31/03/2021,"1,146.36",TLA7584
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,Fixed Plant - Rep & Maint,04/03/2021,"1,085.88",TLA7512
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,16/04/2020,697.11,TLA7108
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,20/05/2020,697.11,TLA7149
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,18/06/2020,697.11,TLA7183
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,16/07/2020,697.11,TLA7222
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,20/08/2020,697.11,TLA7260
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,17/09/2020,697.11,TLA7298
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,22/10/2020,697.11,TLA7341
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,19/11/2020,697.11,TLA7385
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,17/12/2020,697.11,TLA7423
Kershaw Mechanical Services Ltd (Cis),Open Spaces & Amenity Areas,M & E Maintenance,11/02/2021,697.11,TLA7450
Kershaw Mechanical Services Ltd (Cis),Recreation,Payment To Main Contractor,10/12/2020,"8,806.27",TLA7322
Kershaw Mechanical Services Ltd (Cis),Safer Communities Laa Fund,Laa Fund Payments,22/10/2020,574.74,TLA7346
Kershaw Mechanical Services Ltd (Cis),S.E. Market Harborough Recn,Fixed Plant - Rep & Maint,28/01/2021,758.99,TLA7436
Kershaw Mechanical Services Ltd (Cis),S.E. Market Harborough Recn,Fixed Plant - Rep & Maint,31/03/2021,893.74,TLA7583
Kershaw Mechanical Services Ltd (Cis),S.E. Market Harborough Recn,General Maint Of Grounds,23/04/2020,678.30,TLA7118
Kershaw Mechanical Services Ltd (Cis),S.E. Public Conveniences,Fixed Plant - Rep & Maint,03/09/2020,559.61,TLA7241
Kershaw Mechanical Services Ltd (Cis),S.E. Thurnby,Fixed Plant - Rep & Maint,16/07/2020,753.62,TLA7221
Kershaw Mechanical Services Ltd (Cis),S.E. Town Centre Support,Community Initiatives,17/12/2020,"2,569.63",TLA7425
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,16/04/2020,604.79,TLA6945
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,23/04/2020,722.01,TLA7093
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,23/04/2020,"2,894.36",TLA7118
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,23/04/2020,"1,151.32",TLA7119
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,30/04/2020,"2,411.97",TLA7132
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,14/05/2020,525.21,TLA7123
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,14/05/2020,"1,461.16",TLA7142
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,20/05/2020,847.34,TLA6797
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,20/05/2020,"4,049.16",TLA7106
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,20/05/2020,"1,256.39",TLA7113
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,18/06/2020,"1,556.01",TLA7163
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,18/06/2020,"1,627.13",TLA7188
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,25/06/2020,"1,510.10",TLA6853
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,09/07/2020,662.83,TLA7181
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,16/07/2020,"3,084.31",TLA7221
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,20/08/2020,"1,221.95",TLA7267
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,03/09/2020,"7,710.37",TLA7276
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,17/09/2020,743.59,TLA7293
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,30/09/2020,553.50,TLA7250
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,22/10/2020,"6,317.72",TLA7346
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,05/11/2020,"1,151.53",TLA7331
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,12/11/2020,"2,060.05",TLA7076
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,12/11/2020,"3,713.00",TLA7284
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,03/12/2020,583.94,TLA7302
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,17/12/2020,"2,103.23",TLA7425
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,28/01/2021,"2,002.85",TLA7436
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,28/01/2021,948.37,TLA7438
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,04/03/2021,"6,735.56",TLA7511
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,04/03/2021,"3,209.93",TLA7512
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,18/03/2021,"3,493.20",TLA7492
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,18/03/2021,"2,737.98",TLA7493
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,31/03/2021,"2,072.55",TLA7491
Kershaw Mechanical Services Ltd (Cis),The Symington Building,Fixed Plant - Rep & Maint,31/03/2021,"4,115.00",TLA7583
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,16/04/2020,"1,901.55",TLA7107
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,20/05/2020,"1,901.55",TLA7148
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,18/06/2020,"1,901.55",TLA7182
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,16/07/2020,"1,901.55",TLA7223
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,20/08/2020,"1,901.55",TLA7261
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,17/09/2020,"1,901.55",TLA7299
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,22/10/2020,"1,901.55",TLA7342
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,19/11/2020,"1,901.55",TLA7386
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,17/12/2020,"1,638.98",TLA7424
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,25/03/2021,"1,638.98",TLA7559
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,31/03/2021,"1,638.98",TLA7499
Kershaw Mechanical Services Ltd (Cis),The Symington Building,M & E Maintenance,31/03/2021,"1,638.98",TLA7585
Keyham Village Hall  Man'G'T Committee,Parochial A/C,Parish Precept,25/03/2021,650.00,
K-Five Sales Ltd,The Symington Building,Fixed Plant - Rep & Maint,21/01/2021,590.00,TLA7481
K-Five Sales Ltd,The Symington Building,Fixed Plant - Rep & Maint,11/02/2021,"2,445.00",TLA7487
Kibworth Beauchamp Parish Council,Anniversary Events,Community Grants,16/04/2020,500.00,
Kibworth Beauchamp Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,23/04/2020,"3,750.00",
Kibworth Beauchamp Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,30/04/2020,"3,750.00",
Kibworth Beauchamp Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"42,133.00",
Kibworth Beauchamp Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"42,133.00",
Kibworth Beauchamp Parish Council,Recreation,Recreation Grants,20/05/2020,"26,860.00",
Kibworth Bowling Club,Grants To External Bodies,New Homes Bonus Locality Fund,16/04/2020,852.00,
Kibworth Harcourt Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"22,500.00",
Kibworth Harcourt Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"22,500.00",
Kibworth Scout Group,Grants To External Bodies,New Homes Bonus Locality Fund,23/12/2020,"3,303.30",
Kids & Family Cycles Limited,Ed Strat - Potential,Promotional Materials,15/04/2021,"4,456.67",TLA7600
Kimcote And Walton Parish Council,Parish Precepts,Precepts Payable,03/04/2020,"6,060.00",
Kimcote And Walton Parish Council,Parish Precepts,Precepts Payable,07/09/2020,"6,060.00",
Kingspan Water & Energy Ltd,Garages,Fixed Plant - Rep & Maint,15/10/2020,574.51,TLA7332
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,20/05/2020,"4,057.11",
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,13/08/2020,"1,082.60",
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,27/08/2020,"2,340.33",
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,19/11/2020,"2,699.26",
Konica Minolta Business Solutions (East) Ltd,It Services,Consultants Fees,25/03/2021,"1,520.00",CSA3721
Kpmg,External Audit,External Audit Fees,31/03/2021,"9,000.00",
L G Comms,Communication,Books Journals Reports Etc.,09/07/2020,750.00,
Lan3 Ltd,Harborough Innovation Centre,Ict Costs,29/10/2020,"2,718.00",ICA0033
Lan3 Ltd,Harborough Innovation Centre,Ict Costs,12/11/2020,"2,491.21",ICA0030
Lan3 Ltd,Harborough Innovation Cntr Hdc,Communications Links,03/12/2020,728.00,
Lan3 Ltd,Harborough Innovation Cntr Hdc,Computer Equip/Consumables,16/04/2020,623.00,CSA3738
Lan3 Ltd,Harborough Innovation Cntr Hdc,Computer Equip/Consumables,13/08/2020,653.00,CSA3764
Landmark Chambers,Legal Services,Legal Fees,09/04/2020,"2,400.00",
Landmark Chambers,Legal Services,Legal Fees,20/05/2020,800.00,
Landmark Chambers,Legal Services,Legal Fees,11/02/2021,"9,500.00",
Landmark Chambers,Legal Services,Legal Fees,04/03/2021,"3,150.00",
Landmark Chambers,Legal Services,Legal Fees,18/03/2021,"4,750.00",
Landmark Chambers,Legal Services,Telephones - Recharged,31/03/2021,750.00,
Langton Community Hall Charity,Grants To External Bodies,New Homes Bonus Locality Fund,03/09/2020,500.00,
Learning Pool Limited,Corporate & Mangmnt Training,Corporate Training - Direct,23/04/2020,"8,500.00",CPA0783
Learning Pool Ltd,Corporate & Mangmnt Training,Corporate Training - Direct,25/03/2021,"8,500.00",CPA0806
Legal & General Assurance Society Ltd,Non Distributed Costs,Ill Health Retirement Insuranc,11/06/2020,"53,344.03",
Legal & General Assurance Society Ltd,Non Distributed Costs,Ill Health Retirement Insuranc,03/12/2020,"5,474.76",
Legal Services,Legal Services,Legal Fees,21/01/2021,972.50,
Legal Services,Legal Services,Legal Fees,11/02/2021,"3,250.00",
Legal Services,Legal Services,Legal Fees,18/02/2021,717.50,
Legal Services,Legal Services,Legal Fees,25/02/2021,"2,000.00",
Legal Services,Legal Services,Legal Fees,18/03/2021,"1,365.00",
Legal Services,Legal Services,Legal Fees,18/02/2021,"2,400.00",
Legal Services,Legal Services,Legal Fees,20/05/2020,"6,000.00",
Legal Services,Strategic Growth Team,Consultants Fees,20/08/2020,"18,000.00",
Legal Services,Strategic Growth Team,Consultants Fees,03/09/2020,"9,900.00",
Leicester City Council,Apprentice Levy Control A/C,Income Tax Paid Over,21/04/2020,"1,547.46",
Leicester City Council,Apprentice Levy Control A/C,Income Tax Paid Over,20/05/2020,"1,549.31",
Leicester City Council,Apprentice Levy Control A/C,Income Tax Paid Over,23/06/2020,"1,494.80",
Leicester City Council,Apprentice Levy Control A/C,Income Tax Paid Over,21/07/2020,"1,514.62",
